Indicator ID,Indicator Name,Parent Code,Parent Name,Area Code,Area Name,Area Type,Sex,Age,Category Type,Category,Time period,Value,Lower CI 95.0 limit,Upper CI 95.0 limit,Lower CI 99.8 limit,Upper CI 99.8 limit,Count,Denominator,Value note,Recent Trend,Compared to England value or percentiles,Compared to percentiles,Time period Sortable,New data,Compared to goal,Time period range
93553,Deprivation score (IMD 2019),E92000001,England,Y00568,Foxhayes Practice,GPs,Persons,All ages,,,2010,21.8372254182057,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y00589,Greenwood Surgery,GPs,Persons,All ages,,,2010,6.41128317458957,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y00612,Green Cedars Medical Centre,GPs,Persons,All ages,,,2010,38.2172423033246,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y00726,The Hive Health Centre,GPs,Persons,All ages,,,2010,31.9433246670704,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y00758,Dr Jo Arayomi's Practice,GPs,Persons,All ages,,,2010,30.6418758380393,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y00774,Brandon Medical Practice,GPs,Persons,All ages,,,2010,14.9080063926321,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y00902,The Westbourne Green Surgery,GPs,Persons,All ages,,,2010,44.4175992100743,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y00912,Dr H Lloyd's Practice,GPs,Persons,All ages,,,2010,23.963126421248,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y00918,Granville Medical Centre,GPs,Persons,All ages,,,2010,23.6455882807707,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y00969,Rame Group Practice,GPs,Persons,All ages,,,2010,17.5728879966425,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y00996,Meridian Practice,GPs,Persons,All ages,,,2010,46.6413559545421,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y00999,Oddfellows Hall & St Clements,GPs,Persons,All ages,,,2010,25.7903376262177,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01008,Bay Medical Group,GPs,Persons,All ages,,,2010,30.913094825529,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01011,Barlby Surgery,GPs,Persons,All ages,,,2010,38.1184126989443,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01050,Rosmellyn Surgery,GPs,Persons,All ages,,,2010,34.5674095342976,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01051,Morrab Surgery,GPs,Persons,All ages,,,2010,35.6100862106939,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01057,The Health Xchange,GPs,Persons,All ages,,,2010,59.4186358991832,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01066,Hanley Primary Care Centre,GPs,Persons,All ages,,,2010,46.0978815749419,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01068,Amaanah Medical Practice,GPs,Persons,All ages,,,2010,59.6861590104723,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01090,Sms Medical Practice,GPs,Persons,All ages,,,2010,27.6530589701864,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01108,Fairfield Surgery,GPs,Persons,All ages,,,2010,21.5401718275622,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01118,Eccleshill Village Surgery,GPs,Persons,All ages,,,2010,31.4613202942423,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01124,The Duru Practice,GPs,Persons,All ages,,,2010,45.8415271313359,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01127,Neetside Surgery,GPs,Persons,All ages,,,2010,23.288423872609,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01132,Chartfield Surgery,GPs,Persons,All ages,,,2010,17.978099085559,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01163,West Coker Surgery,GPs,Persons,All ages,,,2010,11.8989246341586,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01165,Pathfinder Practice,GPs,Persons,All ages,,,2010,23.2070286323252,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01206,Glebe Road Surgery,GPs,Persons,All ages,,,2010,9.53638894557953,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01221,Somerset Fhp O,GPs,Persons,All ages,,,2010,26.6800865145243,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01280,Shifa Medical Practice,GPs,Persons,All ages,,,2010,44.5867595404884,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01281,The Village Surgery,GPs,Persons,All ages,,,2010,10.2026124749492,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01291,Chingford Medical Practice,GPs,Persons,All ages,,,2010,25.594380920207,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01652,The New Springwells Practice,GPs,Persons,All ages,,,2010,15.3993142266814,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01655,The Vale Practice,GPs,Persons,All ages,,,2010,26.5707804942612,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01690,School Lane PMS Practice,GPs,Persons,All ages,,,2010,20.6639744699369,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01695,Mp Victoria Mill,GPs,Persons,All ages,,,2010,63.4871571135216,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01719,Prime Practice Partnership,GPs,Persons,All ages,,,2010,34.540559085696,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01756,Stourside Medical Practice,GPs,Persons,All ages,,,2010,21.9975332293971,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01794,Ravenswood Medical Practice,GPs,Persons,All ages,,,2010,23.2558790984149,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01795,The Oval Practice,GPs,Persons,All ages,,,2010,30.8708298084492,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01812,Heartwood Medical Practice,GPs,Persons,All ages,,,2010,18.8338412949566,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01839,Sinnott Medical Centre,GPs,Persons,All ages,,,2010,37.6500752914376,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01922,Stennack Surgery,GPs,Persons,All ages,,,2010,25.9215994743622,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01929,Teldoc,GPs,Persons,All ages,,,2010,30.6100746223122,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01948,Open Door,GPs,Persons,All ages,,,2010,54.7082618545678,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y01964,Berrycroft Community Health Centre,GPs,Persons,All ages,,,2010,7.56845598388404,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02002,One Medicare Llp-The Light,GPs,Persons,All ages,,,2010,35.4959010952223,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02117,St Ann's Road Surgery,GPs,Persons,All ages,,,2010,44.0097026174238,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02177,The Practice Northumberland Avenue,GPs,Persons,All ages,,,2010,41.7423258051626,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02212,Dudley Wood Surgery,GPs,Persons,All ages,,,2010,31.8473635032033,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02274,Rivington Way Surgery,GPs,Persons,All ages,,,2010,40.6756346719449,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02319,Bolton General Practice,GPs,Persons,All ages,,,2010,51.2414225847551,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02321,Poplar Street Surgery,GPs,Persons,All ages,,,2010,32.097186071007,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02322,Leigh Family Practice,GPs,Persons,All ages,,,2010,36.0172877303464,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02325,Charlestown Md,GPs,Persons,All ages,,,2010,56.1744378361725,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02332,Kingsway Health Centre,GPs,Persons,All ages,,,2010,34.8392788965003,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02344,Northpoint,GPs,Persons,All ages,,,2010,42.6356667014918,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02354,Sandy Lane Surgery,GPs,Persons,All ages,,,2010,19.2543586046268,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02378,Bryn Street Surgery,GPs,Persons,All ages,,,2010,22.3622408834058,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02414,Burntwood Health & Wellbeing Centre,GPs,Persons,All ages,,,2010,15.9212190808198,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02423,Grafton Medical Partners,GPs,Persons,All ages,,,2010,21.9861017063201,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02442,St Thomas Road Surgery,GPs,Persons,All ages,,,2010,45.5493350957142,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02463,The Town Centre Practice,GPs,Persons,All ages,,,2010,30.7458627927871,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02466,Buckshaw Village Health Centre,GPs,Persons,All ages,,,2010,20.8691737133726,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02469,Heron GP Practice,GPs,Persons,All ages,,,2010,40.8146539801211,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02476,Reading Walk-In Health Centre,GPs,Persons,All ages,,,2010,23.7574475394178,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02494,Shakespeare Medical Practice,GPs,Persons,All ages,,,2010,53.1312923814882,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02510,Marshalls Cross Medical Centre,GPs,Persons,All ages,,,2010,39.7856530968202,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02517,Newquay Health Centre,GPs,Persons,All ages,,,2010,26.2022996538232,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02520,Simpson Medical Practice,GPs,Persons,All ages,,,2010,49.5662498184898,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02521,Willow Bank Surgery,GPs,Persons,All ages,,,2010,45.2011116027832,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02567,Hodge Hill Family Practice,GPs,Persons,All ages,,,2010,45.9872131367119,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02571,Poplar Primary Care Centre,GPs,Persons,All ages,,,2010,27.3026409179704,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02572,Calder Community Practice,GPs,Persons,All ages,,,2010,45.6651674079895,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02575,Omnes Healthcare Ltd,GPs,Persons,All ages,,,2010,34.466669727815,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02578,Broadmead Medical Centre,GPs,Persons,All ages,,,2010,47.0887747527122,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02586,Ashton GP Service,GPs,Persons,All ages,,,2010,48.0440521035143,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02589,Hammersmith & Fulham Centres For Health,GPs,Persons,All ages,,,2010,35.3678509260479,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02605,PWE Accrington Victoria,GPs,Persons,All ages,,,2010,36.7644593895122,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02606,Fairmore Medical Practice,GPs,Persons,All ages,,,2010,39.6514244530552,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02622,Blackfriars,GPs,Persons,All ages,,,2010,42.0594421333737,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02625,Care Homes Medical Practice,GPs,Persons,All ages,,,2010,40.6646363804397,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02626,The Keys Family Practice,GPs,Persons,All ages,,,2010,33.537895691553,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02627,Harden Blakenall,GPs,Persons,All ages,,,2010,45.5168993054513,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02633,Bow Medical Practice,GPs,Persons,All ages,,,2010,18.8783392678037,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02636,Pennfields Medical Centre,GPs,Persons,All ages,,,2010,37.1868447444958,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02639,Spring House Health,GPs,Persons,All ages,,,2010,16.5921362972764,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02646,Turner Road Surgery,GPs,Persons,All ages,,,2010,13.442728492321,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02653,High Oak Surgery,GPs,Persons,All ages,,,2010,34.8059215456477,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02657,Bentham Road Health Centre,GPs,Persons,All ages,,,2010,33.1756815411324,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02663,Droylsden Medical Practice,GPs,Persons,All ages,,,2010,26.151176229791,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02669,Castle Health Centre,GPs,Persons,All ages,,,2010,35.0609089152365,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02671,The Practice Heart Of Hounslow,GPs,Persons,All ages,,,2010,23.6234477579676,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02672,The Practice Feltham,GPs,Persons,All ages,,,2010,29.0667572302145,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02676,Brighton Station Health Centre,GPs,Persons,All ages,,,2010,29.9543154989874,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02686,Bowling Green Street Surgery,GPs,Persons,All ages,,,2010,39.3515223592346,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02692,The Wembley Practice,GPs,Persons,All ages,,,2010,28.5690068500968,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02701,Great Bridge Health Centre,GPs,Persons,All ages,,,2010,40.2430813922592,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02707,St Luke's Health Centre,GPs,Persons,All ages,,,2010,35.1177916282535,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02713,Guide Bridge Medical Practice,GPs,Persons,All ages,,,2010,35.7034364862645,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02720,The Kingsway Practice,GPs,Persons,All ages,,,2010,53.3607933979675,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02721,Kirkholt Medical Practice,GPs,Persons,All ages,,,2010,59.4431662476271,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02736,Showell Park Health Centre,GPs,Persons,All ages,,,2010,55.9030553596584,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02747,Haxby Group Hull,GPs,Persons,All ages,,,2010,11.7079305100093,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02751,Norwich Practices Health Centre,GPs,Persons,All ages,,,2010,31.13803546745,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02753,Hill Top Surgery,GPs,Persons,All ages,,,2010,51.605530019146,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02755,Rock Healthcare Limited,GPs,Persons,All ages,,,2010,33.17261982075,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02757,Bilston Urban Village Medical Centre,GPs,Persons,All ages,,,2010,45.8742919303347,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02769,St Neots Health Centre,GPs,Persons,All ages,,,2010,13.666789843142,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02787,The Oak Tree Medical Practice,GPs,Persons,All ages,,,2010,40.8095751388051,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02790,Bolton Medical Centre,GPs,Persons,All ages,,,2010,47.0069504079893,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02794,Oakleaf,GPs,Persons,All ages,,,2010,63.8761534175357,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02811,Cator Medical Centre,GPs,Persons,All ages,,,2010,19.5391951480938,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02827,John Street Medical Practice,GPs,Persons,All ages,,,2010,43.1054054524996,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02849,City Health Centre,GPs,Persons,All ages,,,2010,34.9486301293244,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02867,Middleport Medical Centre,GPs,Persons,All ages,,,2010,57.2166291098846,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02885,Marsh Green Medical Practice,GPs,Persons,All ages,,,2010,57.5331575313461,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02893,"Iridium Medical Practice, Richmond PCC",GPs,Persons,All ages,,,2010,44.9221870359245,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02900,Brooklands Health Centre,GPs,Persons,All ages,,,2010,10.5457779493587,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02906,Canberra Old Oak Surgery,GPs,Persons,All ages,,,2010,41.823253791012,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02928,The Practice Albert Road,GPs,Persons,All ages,,,2010,46.7662308451576,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02936,Millbrook Medical Practice,GPs,Persons,All ages,,,2010,28.2701901511541,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,Y02987,At Medics - The Loxford Practice,GPs,Persons,All ages,,,2010,29.1493724194355,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),,,E92000001,England,England,Persons,All ages,,,2015,21.7776074153916,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,E92000001,England,England,Persons,All ages,,,2015,21.7776074153916,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81001,The Densham Surgery,GPs,Persons,All ages,,,2015,29.1403103367083,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81002,Queens Park Medical Centre,GPs,Persons,All ages,,,2015,29.6897059445844,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81004,Acklam Medical Centre,GPs,Persons,All ages,,,2015,34.4118283524904,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81005,Springwood Surgery,GPs,Persons,All ages,,,2015,15.74381222985,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81006,Tennant Street Medical Practice,GPs,Persons,All ages,,,2015,31.7915148258867,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81007,Bankhouse Surgery,GPs,Persons,All ages,,,2015,32.0680377666633,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81009,Village Medical Centre,GPs,Persons,All ages,,,2015,35.2638775153106,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81011,Chadwick Practice,GPs,Persons,All ages,,,2015,34.6270615157052,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81012,Westbourne Medical Centre,GPs,Persons,All ages,,,2015,50.1289394572025,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81013,Brotton Surgery,GPs,Persons,All ages,,,2015,29.9554878522838,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81014,Queenstree Practice,GPs,Persons,All ages,,,2015,22.235720576671,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81016,Park Surgery,GPs,Persons,All ages,,,2015,43.8037803288861,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81017,Woodbridge Practice,GPs,Persons,All ages,,,2015,18.9881911686297,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81018,Bentley Medical Practice,GPs,Persons,All ages,,,2015,29.5430167296276,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81019,Crossfell Health Centre,GPs,Persons,All ages,,,2015,49.494777077475,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81020,Martonside Medical Centre,GPs,Persons,All ages,,,2015,31.5231217501585,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81021,Normanby Medical Centre,GPs,Persons,All ages,,,2015,34.7531374838856,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81022,Hillside Practice,GPs,Persons,All ages,,,2015,27.7102365681353,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81023,The Endeavour Practice,GPs,Persons,All ages,,,2015,46.6308959223301,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81025,The Dovecot Surgery,GPs,Persons,All ages,,,2015,32.4712364686072,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81026,Linthorpe Surgery,GPs,Persons,All ages,,,2015,37.5964401882694,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81027,Yarm Medical Practice,GPs,Persons,All ages,,,2015,8.23829413524835,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81029,Prospect Surgery,GPs,Persons,All ages,,,2015,48.2322652529115,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81030,Borough Road & Nunthorpe Medical Group,GPs,Persons,All ages,,,2015,28.1359696198374,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81031,Havelock Grange Practice,GPs,Persons,All ages,,,2015,35.146113504166,,,,,,,,,Not compared,Not compared,20150000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81032,The Garth,GPs,Persons,All ages,,,2015,19.6359134203258,,,,,,,,,Not compared,Not compared,20150000,,,1y
